Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - AHRC,01/02/2019,Catering Contracts,HR,Officedrop Ltd,98391877,144.00,Catering Contracts
BEIS,UKRI - AHRC,01/02/2019,Hospitality,Business Process & Analysis,Calder Conference Ltd,98392103,87.00,Hospitality
BEIS,UKRI - AHRC,01/02/2019,Hospitality,Business Process & Analysis,Calder Conference Ltd,98392103,435.00,Hospitality
BEIS,UKRI - AHRC,04/02/2019,Contract Staff,PSU Project Office,Hays Specialist Recruitment Ltd,98340140,"3,027.78",Contract Staff
BEIS,UKRI - AHRC,04/02/2019,Contract Staff,PSU Project Office,Hays Specialist Recruitment Ltd,98358285,"3,027.78",Contract Staff
BEIS,UKRI - AHRC,04/02/2019,Contract Staff,PSU Project Office,Hays Specialist Recruitment Ltd,98364917,"3,027.78",Contract Staff
BEIS,UKRI - AHRC,04/02/2019,Contract Staff,PSU Project Office,Hays Specialist Recruitment Ltd,98367475,"3,027.78",Contract Staff
BEIS,UKRI - AHRC,04/02/2019,Contract Staff,PSU Project Office,Hays Specialist Recruitment Ltd,98374623,"3,027.78",Contract Staff
BEIS,UKRI - AHRC,04/02/2019,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98395855,155.91,Recruitment Costs
BEIS,UKRI - AHRC,04/02/2019,Advertising & Promotion,Communications,Matthew Ford,98396043,"3,800.00",Advertising & Promotion
BEIS,UKRI - AHRC,04/02/2019,Legal & Professional Services,Communications,Alice Vernall T/A The Academic Ideas Lab,98396067,350.00,Legal & Professional Services
BEIS,UKRI - AHRC,05/02/2019,Recharges JRS,Corporate Services,Engineering & Physical Sciences Research Council,98389730,"8,058.86",Recharges JRS
BEIS,UKRI - AHRC,05/02/2019,Recharges JRS,Corporate Services,Engineering & Physical Sciences Research Council,98390839,"(8,058.86)",Recharges JRS
BEIS,UKRI - AHRC,05/02/2019,Secondments,Communications,Biotechnology and Biological Sciences Research Council (BBSRC),98394962,"4,950.68",Secondments
BEIS,UKRI - AHRC,05/02/2019,Recharges JRS,Corporate Services,Engineering & Physical Sciences Research Council,98396036,"6,715.72",Recharges JRS
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,Creative Arts & Digital Humanities,Non Employee Expenses Supplier,98396209,340.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,Communications,Non Employee Expenses Supplier,98396210,133.80,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,Business Process & Analysis,Non Employee Expenses Supplier,98396211,257.55,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,Business Process & Analysis,Non Employee Expenses Supplier,98396212,13.80,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,Communications,Non Employee Expenses Supplier,98396213,162.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,"Histories,Culture & Heritage",Non Employee Expenses Supplier,98396214,40.84,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,Fund for International Collaboration,Non Employee Expenses Supplier,98396216,630.48,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,Fund for International Collaboration,Non Employee Expenses Supplier,98396217,97.80,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,Business Process & Analysis,Non Employee Expenses Supplier,98396218,189.59,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,Business Process & Analysis,Non Employee Expenses Supplier,98396219,52.70,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98396220,171.57,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98396221,113.95,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,"AHRC - Strategic Planning, Evidence & Impact",Non Employee Expenses Supplier,98396222,144.50,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,Business Process & Analysis,Non Employee Expenses Supplier,98396223,169.70,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,Fund for International Collaboration,Non Employee Expenses Supplier,98396224,623.60,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,Newton Programme,Non Employee Expenses Supplier,98396225,615.71,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,"Languages,Literature & International Engagement",Non Employee Expenses Supplier,98396226,33.90,Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Non-staff travel and subsistance,Fund for International Collaboration,Non Employee Expenses Supplier,98396227,"1,659.41",Non-staff travel and subsistance
BEIS,UKRI - AHRC,05/02/2019,Agency Staff,Finance,Hays Specialist Recruitment Ltd,98397073,"2,672.76",Agency Staff
BEIS,UKRI - AHRC,05/02/2019,Agency Staff,Finance,Hays Specialist Recruitment Ltd,98397080,"2,672.76",Agency Staff
BEIS,UKRI - AHRC,05/02/2019,Agency Staff,Finance,Hays Specialist Recruitment Ltd,98397083,"1,603.66",Agency Staff
