Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - AHRC,1933776,30-Jun-19,23.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1933776,02-Jul-19,23.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1933776,08-Jul-19,23.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1933776,01-Jul-19,28.3,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1933776,01-Jul-19,29.21,MINICABIT,,,,
BEIS,UKRI - AHRC,1933776,01-Jul-19,39,ATLAS CARS COM,,,,
BEIS,UKRI - AHRC,1933776,30-Jun-19,69.92,WWW.HXPAYMENTS.COM,,,,
BEIS,UKRI - AHRC,1934194,30-Jun-19,12.22,NODEPING,,,,
BEIS,UKRI - AHRC,1934194,26-Jun-19,25.31,1&1 INTERNET LIMITED,,,,
BEIS,UKRI - AHRC,1934194,27-Jun-19,144,EIG*CONSTANTCONTACT.C,,,,
BEIS,UKRI - AHRC,1934207,02-Jul-19,24,FACEBK ZQ32PMJZR2,,,,
BEIS,UKRI - AHRC,1934207,01-Jul-19,39,TIMES NEWSPAPERS LTD,,,,
BEIS,UKRI - AHRC,1934207,30-Jun-19,140,SN1 RADIO CARS LIMITED,,,,
BEIS,UKRI - AHRC,1935544,09-Jul-19,11.99,1&1 INTERNET LIMITED,,,,
BEIS,UKRI - AHRC,1935544,07-Jul-19,30,Oyster Online,,,,
BEIS,UKRI - AHRC,1935544,10-Jul-19,82.36,GITHUB.COM,,,,
BEIS,UKRI - AHRC,1935544,14-Jul-19,"1,461.10",ATHENAEUM LONDON,,,,
BEIS,UKRI - AHRC,1935946,09-Jul-19,23.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1935946,03-Jul-19,40,Oyster Auto-top up,,,,
BEIS,UKRI - AHRC,1935946,27-Jun-19,115,BULLITT HOTEL,,,,
BEIS,UKRI - AHRC,1936307,03-Jul-19,35,WWW.TES.COM,,,,
BEIS,UKRI - AHRC,1937478,14-Jul-19,40,Oyster Online,,,,
BEIS,UKRI - AHRC,1937478,23-Jul-19,40,Oyster Auto-top up,,,,
BEIS,UKRI - AHRC,1937478,17-Jul-19,50,Oyster Online,,,,
BEIS,UKRI - AHRC,1937478,23-Jul-19,50,Oyster Online,,,,
BEIS,UKRI - AHRC,1937478,23-Jul-19,276,FOOD & NUT,,,,
BEIS,UKRI - AHRC,1939902,08-Jul-19,4.8,TFL TRAVEL CH,,,,
BEIS,UKRI - AHRC,1939902,21-Jul-19,10.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1939902,22-Jul-19,10.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1939902,22-Jul-19,10.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1939902,21-Jul-19,19.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1939902,23-Jul-19,23.5,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1939902,08-Jul-19,48.9,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1939902,10-Jul-19,52.3,WWW.GREENTOMATOCAR,,,,
BEIS,UKRI - AHRC,1939902,08-Jul-19,97.8,GWR SWINDON TO,,,,
BEIS,UKRI - AHRC,1939902,07-Jul-19,131.77,SQU*SQ *CAPITAL CITY T,,,,
BEIS,UKRI - AHRC,1939902,14-Jul-19,137.86,Munich Drivers Ch.&Ser,,,,
BEIS,UKRI - AHRC,1939902,06-Jul-19,150.73,STATE PLAZA HOTEL,,,,
BEIS,UKRI - AHRC,1939902,04-Jul-19,254,EAST INDIA CLUB,,,,
BEIS,UKRI - AHRC,1943846,22-Jul-19,20.8,TIMES NEWSPAPERS LTD,,,,
BEIS,UKRI - BBSRC,1933112,01-Jul-19,486.8,WWW.KIT-GROUP.ORG,,,,
BEIS,UKRI - BBSRC,1933616,01-Jul-19,21.5,APCOA CONNECT - FGW,,,,
BEIS,UKRI - BBSRC,1934002,26-Jun-19,9.5,THE LINER HOTEL,,,,
BEIS,UKRI - BBSRC,1934002,30-Jun-19,10.1,WELCOME B/WAITROSE,,,,
BEIS,UKRI - BBSRC,1934002,01-Jul-19,11.35,WELCOME BREAK WAITROSE,,,,
BEIS,UKRI - BBSRC,1934002,26-Jun-19,33.81,OLD HALL SERVICE STATION,,,,
BEIS,UKRI - BBSRC,1934002,01-Jul-19,46.36,SHELL THRUSSINGTON,,,,
BEIS,UKRI - BBSRC,1935147,02-Jul-19,7.5,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - BBSRC,1935147,03-Jul-19,12.94,KIOSK GARE DU MIDI,,,,
BEIS,UKRI - BBSRC,1935147,04-Jul-19,45.33,PULLMAN BRUSSELS MIDI,,,,
BEIS,UKRI - BBSRC,1935425,14-Jul-19,478.38,GRAND HOTEL VARNA AD,,,,
BEIS,UKRI - BBSRC,1935564,09-Jul-19,7.99,Amazon Prime*M67CW4RU4,,,,
BEIS,UKRI - BBSRC,1935564,27-Jun-19,554.58,WESTMINSTER INSIGHT,,,,
BEIS,UKRI - BBSRC,1935719,16-Jul-19,6.07,ESSO HALT,,,,
BEIS,UKRI - BBSRC,1935719,11-Jul-19,6.77,BURGER KING,,,,
BEIS,UKRI - BBSRC,1935719,09-Jul-19,7.05,MAD BISHOP & BEAR,,,,
