﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,01/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99049007,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/10/2021,Fees (Including College Members),FIC- US,Unspecified,99049008,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/10/2021,Fees (Including College Members),FIC- US,Unspecified,99049009,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/10/2021,Fees (Including College Members),FIC- US,Unspecified,99049010,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,01/10/2021,Health & Safety (inc. Medicals & Opticians),AHRC - Creative Industries,Unspecified,99049690,45.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,01/10/2021,Education Fees & Study Materials,AI&Design,Unspecified,99049691,28.00,Education Fees & Study Materials,,,
BEIS,UKRI - AHRC,04/10/2021,Non-staff travel and subsistance,SMT,Unspecified,99049875,112.10,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,04/10/2021,Non-staff travel and subsistance,SMT,Unspecified,99049876,50.00,Non-staff travel and subsistance,,,
BEIS,UKRI - AHRC,04/10/2021,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99049953,2772.24,Legal & Professional Services,,,
BEIS,UKRI - AHRC,04/10/2021,T&S UK - Public Transport,AHRC - Creative Industries,Unspecified,99050506,18.30,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Cross Council Responsive Mode Awards,UKRI - Economic & Social Research Council,98994731,-29262.68,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Cross Council Responsive Mode Awards,UKRI - Economic & Social Research Council,98994733,-29262.68,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Urban Living,UKRI - Economic & Social Research Council,98996151,-2818.99,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,T&S UK - Accommodation,SMT,Unspecified,99044849,102.60,T&S UK - Accommodation,,,
BEIS,UKRI - AHRC,05/10/2021,T&S UK - Public Transport,SMT,Unspecified,99044849,3.40,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Urban Living,UKRI - Economic & Social Research Council,99046466,-1582.77,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Urban Living,UKRI - Economic & Social Research Council,99046466,-2472.23,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,GCRF - Programme Delivery,UKRI - Economic & Social Research Council,99046469,23710.00,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Cross Council Responsive Mode Awards,UKRI - Economic & Social Research Council,99049280,22810.67,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Commissioned Research,UKRI - Economic & Social Research Council,99049418,14351.16,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Urban Living,UKRI - Economic & Social Research Council,99049422,11648.83,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Urban Living,UKRI - Economic & Social Research Council,99050253,1814.11,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Urban Living,UKRI - Economic & Social Research Council,99050253,10694.38,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Commissioned Research,UKRI - Economic & Social Research Council,99050274,22548.12,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Commissioned Research,UKRI - Economic & Social Research Council,99050274,5990.62,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Commissioned Research,UKRI - Economic & Social Research Council,99050274,6999.69,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Commissioned Research,UKRI - Economic & Social Research Council,99050274,6851.55,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Commissioned Research,UKRI - Economic & Social Research Council,99050274,10792.77,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Commissioned Research,UKRI - Economic & Social Research Council,99050274,7230.09,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Research Grant Expenditure,Commissioned Research,UKRI - Economic & Social Research Council,99050274,11656.72,Research Grant Expenditure,,,
BEIS,UKRI - AHRC,05/10/2021,Health & Safety (inc. Medicals & Opticians),"History, Heritage, Languages and Literature",Unspecified,99051684,14.99,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - AHRC,06/10/2021,Unspecified,Infrastruture Roadmap,ICF Consulting Services Ltd,99051513,5160.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,06/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99052091,85.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/10/2021,Fees (Including College Members),FIC- US,Unspecified,99052092,340.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/10/2021,Fees (Including College Members),New Programme Development,Unspecified,99052093,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,06/10/2021,Fees (Including College Members),FIC- US,Unspecified,99052094,460.00,Fees (Including College Members),,,
