﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,02/09/2020,Financial Services,Corporate Services,CCI Credit Management Ltd,98631801,1.32,Financial Services
BEIS,UKRI - AHRC,02/09/2020,Financial Services,Corporate Services,CCI Credit Management Ltd,98662258,1.32,Financial Services
BEIS,UKRI - AHRC,02/09/2020,Financial Services,Corporate Services,CCI Credit Management Ltd,98672751,1.32,Financial Services
BEIS,UKRI - AHRC,02/09/2020,Financial Services,Corporate Services,CCI Credit Management Ltd,98729486,1.32,Financial Services
BEIS,UKRI - AHRC,02/09/2020,Financial Services,Corporate Services,CCI Credit Management Ltd,98798887,1.32,Financial Services
BEIS,UKRI - AHRC,02/09/2020,Recruitment Costs,Operations,Agenda Resource Management Ltd,98802956,153.91,Recruitment Costs
BEIS,UKRI - AHRC,03/09/2020,Health & Safety (inc. Medicals & Opticians),HR,Swindon Occupational Medical Services Ltd,98805261,1050.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,07/09/2020,Recruitment Costs,Operations,Agenda Resource Management Ltd,98807536,153.91,Recruitment Costs
BEIS,UKRI - AHRC,08/09/2020,Computer Software,Operations,Alteryx UK Ltd,98811073,2539.07,Computer Software
BEIS,UKRI - AHRC,08/09/2020,Computer Software,Operations,Alteryx UK Ltd,98811073,-0.01,Computer Software
BEIS,UKRI - AHRC,09/09/2020,UK - Professional Memberships & Subscriptions,SMT,CREATIVE INDUSTRIES FEDERATION,98813687,7200.00,UK - Professional Memberships & Subscriptions
BEIS,UKRI - AHRC,09/09/2020,T&S UK - Other Charges,SMT,Unspecified,98814485,88.30,T&S UK - Other Charges
BEIS,UKRI - AHRC,10/09/2020,Unspecified,Public Engagement,Unspecified,98814283,2500.00,Legal & Professional Services
BEIS,UKRI - AHRC,11/09/2020,T&S UK - Other Charges,SMT,Unspecified,98814923,3.20,T&S UK - Other Charges
BEIS,UKRI - AHRC,11/09/2020,T&S UK - Parking Tolls Congestion Charges,SMT,Unspecified,98814923,14.60,T&S UK - Parking Tolls Congestion Charges
BEIS,UKRI - AHRC,11/09/2020,T&S UK - Public Transport,SMT,Unspecified,98814923,89.00,T&S UK - Public Transport
BEIS,UKRI - AHRC,11/09/2020,T&S UK - Subsistence,SMT,Unspecified,98814923,9.20,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/09/2020,T&S UK - Subsistence,SMT,Unspecified,98814923,13.22,T&S UK - Subsistence
BEIS,UKRI - AHRC,11/09/2020,T&S UK - Subsistence,SMT,Unspecified,98814923,18.75,T&S UK - Subsistence
BEIS,UKRI - AHRC,14/09/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98802561,60045.38,NI Payable Salaries
BEIS,UKRI - AHRC,14/09/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98802562,44589.07,PAYE Payable Salaries
BEIS,UKRI - AHRC,14/09/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98802563,5407.00,Student Loans
BEIS,UKRI - AHRC,14/09/2020,Unspecified,Corporate Services,HM Revenue & Customs,98802564,1589.00,Apprenticeship Levy
BEIS,UKRI - AHRC,14/09/2020,Fees (Including College Members),New Programme Development,Unspecified,98815994,230.00,Fees (Including College Members)
BEIS,UKRI - AHRC,14/09/2020,Non-staff travel and subsistance,SMT,Unspecified,98815995,100.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,15/09/2020,Voluntary Deductions,Balance Sheet,Chargive,98802565,570.83,Voluntary Deductions
BEIS,UKRI - AHRC,15/09/2020,Union Deductions,Balance Sheet,PCS Union,98802567,67.43,Union Deductions
BEIS,UKRI - AHRC,15/09/2020,Unspecified,Balance Sheet,Unspecified,98802568,10386.21,Ees Pension Deductions - JSS
BEIS,UKRI - AHRC,15/09/2020,Unspecified,Balance Sheet,Unspecified,98802569,46277.26,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,15/09/2020,Unspecified,Balance Sheet,Scottish Widows,98802570,376.28,Partnership Pension Deductions
BEIS,UKRI - AHRC,15/09/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98802571,13.06,Ers Pension Deductions - JSS
BEIS,UKRI - AHRC,15/09/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98802572,6758.89,Ees Pension Deductions - MyCSP
BEIS,UKRI - AHRC,15/09/2020,Unspecified,Balance Sheet,Cabinet Office RM Shared Services,98802573,33915.64,Ers Pension Deductions - MyCSP
BEIS,UKRI - AHRC,15/09/2020,Ees Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98802574,136.75,Ees Pension Deductions - MRC
BEIS,UKRI - AHRC,15/09/2020,Ers Pension Deductions - MRC,Balance Sheet,UKRI - Medical Research Council,98802575,315.59,Ers Pension Deductions - MRC
BEIS,UKRI - AHRC,15/09/2020,Nursery Deductions,Balance Sheet,UKRI - Engineering & Physical Sciences Research Council,98802576,620.00,Nursery Deductions
BEIS,UKRI - AHRC,15/09/2020,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),UKRI - Natural Environment Research Council,98811372,17474.25,Research Grant Expenditure
BEIS,UKRI - AHRC,15/09/2020,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),UKRI - Natural Environment Research Council,98811375,227515.25,Research Grant Expenditure
BEIS,UKRI - AHRC,15/09/2020,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),UKRI - Natural Environment Research Council,98813820,180363.17,Research Grant Expenditure
BEIS,UKRI - AHRC,15/09/2020,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),UKRI - Natural Environment Research Council,98813863,87617.44,Research Grant Expenditure
BEIS,UKRI - AHRC,15/09/2020,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98815028,137.25,Recruitment Costs
BEIS,UKRI - AHRC,15/09/2020,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98815028,156.06,Recruitment Costs
BEIS,UKRI - AHRC,15/09/2020,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98815031,164.76,Recruitment Costs
BEIS,UKRI - AHRC,15/09/2020,Recruitment Costs,Corporate Services,Agenda Resource Management Ltd,98815031,156.27,Recruitment Costs
BEIS,UKRI - AHRC,15/09/2020,Research Grant Expenditure,NPIF Research Talent (RCUK Innovation Fellowships),UKRI - Engineering & Physical Sciences Research Council,98815877,12545.86,Research Grant Expenditure
BEIS,UKRI - AHRC,15/09/2020,Research Grant Expenditure,NPIF Research Talent (RCUK Innovation Fellowships),UKRI - Engineering & Physical Sciences Research Council,98815884,14050.85,Research Grant Expenditure
BEIS,UKRI - AHRC,15/09/2020,Research Grant Expenditure,NPIF Research Talent (RCUK Innovation Fellowships),UKRI - Engineering & Physical Sciences Research Council,98815886,21866.34,Research Grant Expenditure
BEIS,UKRI - AHRC,15/09/2020,Research Grant Expenditure,NPIF Research Talent (RCUK Innovation Fellowships),UKRI - Engineering & Physical Sciences Research Council,98815888,7120.57,Research Grant Expenditure
BEIS,UKRI - AHRC,15/09/2020,Other Programme Costs,RCUK Other,UKRI - Engineering & Physical Sciences Research Council,98815890,241784.39,Other Programme Costs
BEIS,UKRI - AHRC,15/09/2020,Other Programme Costs,Commissioned Research,UKRI - Engineering & Physical Sciences Research Council,98815897,3750.00,Other Programme Costs
BEIS,UKRI - AHRC,15/09/2020,Fees (Including College Members),New Programme Development,Unspecified,98816308,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,15/09/2020,Research Grant Expenditure,Digital Economy,UKRI - Engineering & Physical Sciences Research Council,98818100,31316.03,Research Grant Expenditure
BEIS,UKRI - AHRC,16/09/2020,Financial Services,Corporate Services,CCI Credit Management Ltd,98816536,1.32,Financial Services
BEIS,UKRI - AHRC,17/09/2020,Conferences & Seminars,SMT,Westminster Forum Projects Ltd,98816802,129.60,Conferences & Seminars
BEIS,UKRI - AHRC,17/09/2020,Conferences & Seminars,SMT,Westminster Forum Projects Ltd,98816802,-3.60,Conferences & Seminars
BEIS,UKRI - AHRC,17/09/2020,Conferences & Seminars,SMT,Westminster Forum Projects Ltd,98816802,-18.00,Conferences & Seminars
BEIS,UKRI - AHRC,17/09/2020,T&S UK - Other Charges,Operations,Unspecified,98816990,23.98,T&S UK - Other Charges
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Oxford,98813901,46025.33,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,Historic Environment Scotland (GRANT),98813902,36152.45,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Southampton GRANT,98813903,44484.45,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Global Uncertainties Programme,University of Oxford,98813904,34873.46,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Global Uncertainties Programme,Queen's University Belfast GRANT,98813905,41279.26,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of East Anglia,98813906,47164.44,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Liverpool,98813907,40449.77,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Glasgow,98813908,41074.17,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Kent,98813909,22309.00,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Leicester,98813910,51598.22,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Sussex,98813911,43858.85,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Design: Strategic Initiatives,Lancaster University,98813912,334307.11,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,Royal College of Music,98813913,82870.32,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,Manchester Metropolitan University,98813914,89840.08,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,Aberystwyth University,98813915,49215.76,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Nottingham,98813916,72289.51,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,"SOAS, University of London",98813917,66524.04,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of the West of England,98813918,16573.27,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of York,98813919,58672.38,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,Birmingham City University,98813920,42903.00,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Liverpool,98813921,47974.13,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Nottingham,98813922,54009.44,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,Keele University,98813923,62180.95,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,Cardiff University,98813924,24260.66,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Glasgow,98813925,48050.85,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Leeds,98813926,37450.00,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Leeds,98813926,228659.92,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Nottingham,98813927,142581.82,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University College London,98813928,116270.84,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),University of Liverpool,98813929,115289.03,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Global Challenges Research Fund (GCRF),"SOAS, University of London",98813930,154824.40,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),Goldsmiths College University of London,98813931,205502.00,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,RCUK Global Challenges Research Fund (RCUK GCRF),University of Huddersfield,98813932,267789.00,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Durham,98813933,35083.91,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Leicester,98813934,68939.02,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University College London,98813935,63207.69,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,Goldsmiths College University of London,98813936,63128.10,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University College London,98813937,34375.74,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Durham,98813938,63399.22,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of East Anglia,98813939,33109.83,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,London School of Economics and Political Science,98813940,51876.59,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,Oxford Brookes University,98813941,53665.17,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Surrey,98813942,34888.44,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Glasgow,98813943,56977.45,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,University of Newcastle Upon Tyne,98813944,54430.39,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Research Grants,Manchester Metropolitan University,98813945,22020.37,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,Care for the Future,University of Exeter,98813946,23676.32,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,JPI Cultural Heritage,University College London,98813947,8195.70,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,JPI Cultural Heritage,University of Oxford,98813948,11182.82,Research Grant Expenditure
BEIS,UKRI - AHRC,18/09/2020,Research Grant Expenditure,JPI Cultural Heritage,De Montfort University,98813949,13437.11,Research Grant Expenditure
