﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - AHRC,02/12/2020,Fees (Including College Members),GCRF - Programme Delivery,Non Employee Expenses Supplier,98856194,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,02/12/2020,Fees (Including College Members),GCRF - Programme Delivery,Non Employee Expenses Supplier,98856195,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,02/12/2020,Fees (Including College Members),Cultural Value EDI,Non Employee Expenses Supplier,98856196,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,02/12/2020,Fees (Including College Members),GCRF - Programme Delivery,Non Employee Expenses Supplier,98856197,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,02/12/2020,Fees (Including College Members),Executive Office,Non Employee Expenses Supplier,98856198,500.00,Fees (Including College Members)
BEIS,UKRI - AHRC,02/12/2020,Fees (Including College Members),New Programme Development,Non Employee Expenses Supplier,98856199,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,02/12/2020,Health & Safety (inc. Medicals & Opticians),"History, Heritage, Languages and Literature",Unspecified,98858529,12.99,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,03/12/2020,Non-staff travel and subsistance,Executive Office,Non Employee Expenses Supplier,98857491,83.25,Non-staff travel and subsistance
BEIS,UKRI - AHRC,03/12/2020,Fees (Including College Members),Executive Office,Non Employee Expenses Supplier,98857492,500.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/12/2020,Fees (Including College Members),DEDEFI Capital Grants,Non Employee Expenses Supplier,98857694,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/12/2020,Fees (Including College Members),DEDEFI Capital Grants,Non Employee Expenses Supplier,98857695,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/12/2020,Fees (Including College Members),DEDEFI Capital Grants,Non Employee Expenses Supplier,98861506,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/12/2020,Fees (Including College Members),DEDEFI Capital Grants,Non Employee Expenses Supplier,98861507,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/12/2020,Fees (Including College Members),DEDEFI Capital Grants,Non Employee Expenses Supplier,98861508,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/12/2020,Fees (Including College Members),DEDEFI Capital Grants,Non Employee Expenses Supplier,98861509,460.00,Fees (Including College Members)
BEIS,UKRI - AHRC,03/12/2020,Fees (Including College Members),DEDEFI Capital Grants,Non Employee Expenses Supplier,98861510,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,04/12/2020,Unspecified,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,FRONTIER ECONOMICS LTD,98861969,30000.00,Legal & Professional Services
BEIS,UKRI - AHRC,04/12/2020,Unspecified,Industrial Strategy Challenge Fund (ISCF) - Creative Clusters,FRONTIER ECONOMICS LTD,98861970,24000.00,Legal & Professional Services
BEIS,UKRI - AHRC,07/12/2020,Recruitment Costs,Corporate Services,Warwick University Services Ltd,98862187,250.00,Recruitment Costs
BEIS,UKRI - AHRC,07/12/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98864762,178.94,T&S UK - Other Charges
BEIS,UKRI - AHRC,09/12/2020,Fees (Including College Members),New Programme Development,Non Employee Expenses Supplier,98867695,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/12/2020,Fees (Including College Members),GCRF - Programme Delivery,Non Employee Expenses Supplier,98867696,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/12/2020,Fees (Including College Members),GCRF - Programme Delivery,Non Employee Expenses Supplier,98867697,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/12/2020,Fees (Including College Members),Cultural Value EDI,Non Employee Expenses Supplier,98867698,460.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/12/2020,Non-staff travel and subsistance,SMT,Non Employee Expenses Supplier,98867815,43.00,Non-staff travel and subsistance
BEIS,UKRI - AHRC,09/12/2020,Fees (Including College Members),JPI Cultural Heritage Project,Non Employee Expenses Supplier,98867816,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,09/12/2020,Health & Safety (inc. Medicals & Opticians),Executive Office,Unspecified,98867945,100.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,09/12/2020,T&S UK - Other Charges,Digital Arts and Humanities and Creative Industries,Unspecified,98867946,141.99,T&S UK - Other Charges
BEIS,UKRI - AHRC,10/12/2020,Conferences & Seminars,Public and Stakeholder Engagement,Unspecified,98861866,144.00,Conferences & Seminars
BEIS,UKRI - AHRC,10/12/2020,Health & Safety (inc. Medicals & Opticians),"History, Heritage, Languages and Literature",Unspecified,98870193,13.99,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - AHRC,10/12/2020,Fees (Including College Members),JPI Cultural Heritage Project,Non Employee Expenses Supplier,98871446,340.00,Fees (Including College Members)
BEIS,UKRI - AHRC,10/12/2020,Non-staff travel and subsistance,Executive Office,Non Employee Expenses Supplier,98871447,393.37,Non-staff travel and subsistance
BEIS,UKRI - AHRC,10/12/2020,Fees (Including College Members),Executive Office,Non Employee Expenses Supplier,98871448,500.00,Fees (Including College Members)
BEIS,UKRI - AHRC,10/12/2020,Fees (Including College Members),New Programme Development,Non Employee Expenses Supplier,98871449,170.00,Fees (Including College Members)
BEIS,UKRI - AHRC,10/12/2020,Fees (Including College Members),FIC- China,Non Employee Expenses Supplier,98871450,170.00,Fees (Including College Members)
